Place,Division,Class,Last Name,First Name,IDPA ID,Location,Shooter Number,Squad,Session,Completed,DNF,Industry,International,Junior,Lady,Law,Military,Military Veteran,Press,Senior,Distinguished Senior,Total Score,Total PD,Hits on Non-Threat,Procedural Error,Failure to Do Right,Flagrant,Finger PE,Stage 1 Time,Stage 1 PD,Stage 1 Hits on Non-Threat,Stage 1 Procedural Error,Stage 1 Failure to Do Right,Stage 1 Flagrant,Stage 1 Finger PE,Stage 1 DNF,Stage 2 Time,Stage 2 PD,Stage 2 Hits on Non-Threat,Stage 2 Procedural Error,Stage 2 Failure to Do Right,Stage 2 Flagrant,Stage 2 Finger PE,Stage 2 DNF,Stage 3 Time,Stage 3 PD,Stage 3 Hits on Non-Threat,Stage 3 Procedural Error,Stage 3 Failure to Do Right,Stage 3 Flagrant,Stage 3 Finger PE,Stage 3 DNF,Stage 4 Time,Stage 4 PD,Stage 4 Hits on Non-Threat,Stage 4 Procedural Error,Stage 4 Failure to Do Right,Stage 4 Flagrant,Stage 4 Finger PE,Stage 4 DNF,Stage 5 Time,Stage 5 PD,Stage 5 Hits on Non-Threat,Stage 5 Procedural Error,Stage 5 Failure to Do Right,Stage 5 Flagrant,Stage 5 Finger PE,Stage 5 DNF,Stage 6 Time,Stage 6 PD,Stage 6 Hits on Non-Threat,Stage 6 Procedural Error,Stage 6 Failure to Do Right,Stage 6 Flagrant,Stage 6 Finger PE,Stage 6 DNF
1,CDP,SS,Ranieri,Luigi,IT0477,,201,0,0,1,0,0,0,0,0,0,0,0,0,0,0,242.94,55,0,0,0,0,0,27.66,2,0,0,0,0,0,0,28.03,4,0,0,0,0,0,0,31.78,10,0,0,0,0,0,0,58.14,16,0,0,0,0,0,0,55.82,11,0,0,0,0,0,0,41.51,12,0,0,0,0,0,0
1,CDP,MM,Sibilio,Angelo,IT606467,,176,0,0,1,0,0,0,0,0,0,0,0,0,1,0,210.27,38,0,1,0,0,0,32.36,2,0,0,0,0,0,0,25.41,1,0,0,0,0,0,0,23.10,7,0,0,0,0,0,0,53.23,8,0,0,0,0,0,0,43.09,10,0,0,0,0,0,0,33.08,10,0,1,0,0,0,0
1,CDP,NV,Turchiarulo,Luigi,IT1007193,,177,0,0,1,0,0,0,0,0,0,0,0,0,0,0,223.49,49,1,2,0,0,0,38.20,5,0,1,0,0,0,0,40.51,10,0,1,0,0,0,0,27.10,9,1,0,0,0,0,0,42.66,12,0,0,0,0,0,0,41.71,5,0,0,0,0,0,0,33.31,8,0,0,0,0,0,0
1,ESP,MA,Bergami,Sergio,IT350458,,212,0,0,1,0,0,0,0,0,0,0,0,0,1,0,123.77,5,0,0,0,0,0,18.93,0,0,0,0,0,0,0,17.06,0,0,0,0,0,0,0,18.24,5,0,0,0,0,0,0,27.67,0,0,0,0,0,0,0,24.18,0,0,0,0,0,0,0,17.69,0,0,0,0,0,0,0
2,ESP,MA,Failla,Roberto,IT1881,,145,0,0,1,0,0,0,0,0,0,0,0,0,0,0,124.43,30,0,0,0,0,0,19.81,3,0,0,0,0,0,0,15.73,2,0,0,0,0,0,0,20.31,11,0,0,0,0,0,0,27.64,8,0,0,0,0,0,0,23.58,3,0,0,0,0,0,0,17.36,3,0,0,0,0,0,0
3,ESP,MA,Trentadue,Francesco,IT568973,,140,0,0,1,0,0,0,0,0,0,0,0,0,0,0,131.81,19,0,0,0,0,0,17.82,0,0,0,0,0,0,0,14.58,0,0,0,0,0,0,0,13.20,2,0,0,0,0,0,0,31.71,3,0,0,0,0,0,0,26.46,3,0,0,0,0,0,0,28.04,11,0,0,0,0,0,0
4,ESP,MA,Manea,Dragos,IT2260,,173,0,0,1,0,0,0,0,0,0,0,0,0,0,0,141.55,28,0,0,0,0,0,20.47,2,0,0,0,0,0,0,17.00,1,0,0,0,0,0,0,13.71,2,0,0,0,0,0,0,34.77,11,0,0,0,0,0,0,32.11,4,0,0,0,0,0,0,23.49,8,0,0,0,0,0,0
1,ESP,EX,Galandrini,Massimo,IT424992,,150,0,0,1,0,0,0,0,0,0,0,0,0,1,0,153.14,43,0,0,0,0,0,22.76,7,0,0,0,0,0,0,20.83,5,0,0,0,0,0,0,15.22,3,0,0,0,0,0,0,39.47,15,0,0,0,0,0,0,33.17,10,0,0,0,0,0,0,21.69,3,0,0,0,0,0,0
1,ESP,SS,Dibari,Francesco,IT1004145,,163,0,0,1,0,0,0,0,0,0,0,0,0,0,0,151.96,23,0,1,0,0,0,22.11,0,0,0,0,0,0,0,20.26,2,0,0,0,0,0,0,22.36,10,0,0,0,0,0,0,31.45,6,0,0,0,0,0,0,30.73,1,0,0,0,0,0,0,25.05,4,0,1,0,0,0,0
2,ESP,SS,Costrino,Luigi,IT668677,,114,0,0,1,0,0,0,0,0,0,0,0,0,0,0,172.68,33,0,0,0,0,0,26.95,4,0,0,0,0,0,0,29.26,7,0,0,0,0,0,0,17.32,1,0,0,0,0,0,0,33.80,7,0,0,0,0,0,0,37.30,9,0,0,0,0,0,0,28.05,5,0,0,0,0,0,0
3,ESP,SS,Pisanu,Riccardo,IT298686,,184,0,0,1,0,0,0,0,0,0,0,0,0,0,0,174.91,51,0,0,0,0,0,20.71,4,0,0,0,0,0,0,21.05,5,0,0,0,0,0,0,26.53,13,0,0,0,0,0,0,57.78,20,0,0,0,0,0,0,27.63,4,0,0,0,0,0,0,21.21,5,0,0,0,0,0,0
